"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Eszenyi Péter"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_szakemberek"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageID",221464
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23456759
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cargocollective.com/eszenyip/About-Peter-Eszenyi"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728113041/http:/720.hu/"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncertkep.hu/kepek/20050323warpigsbanalis/"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/karrier/hollywoodi-atveresrol-rantotta-le-a-leplet-a-magyar-effektguru.1102490.html"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1563365/"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2015/05/18/bosszuallok_2_marvel_vasember_eszenyi_peter_interju_warpigs/"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://xmlns.com/foaf/0.1/name","Eszenyi Péter"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://xmlns.com/foaf/0.1/nick","Petas"
