"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://www.w3.org/2000/01/rdf-schema#label","Tisza-kastély (Geszt)"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://dbpedia.org/ontology/wikiPageID",1719519
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23436021
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://dbpedia.org/ontology/abstract","A Tisza-kastély Geszten kezdetben földszintes, később középen 2 emeletes barokk- és copfstílusú kastély. 1760 körül kezdték meg építését, majd minden tulajdonosa alakított rajta egy kicsit. Barokk átépítése 1800 körül volt. Geszt a 14. századtól kezdve Fekete-Geszt néven a Csáki-féle nagy bihar megyei birtokokhoz tartozott, a 18. század első felében egy időre a jezsuiták birtoka volt. A kastély északkeleti szárnya már ebben az időben is fennállt. Teljes felépítője a 18. század végén Tisza László főjegyző volt."
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza-kastély_(Geszt)?oldid=23436021&ns=0"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://dbpedia.org/ontology/wikiPageLength",10834
"http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza-kastély_(Geszt)"
"http://hu.wikipedia.org/wiki/Tisza-kastély_(Geszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza-kastély_(Geszt)"
