"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://dbpedia.org/ontology/wikiPageID",643946
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",13325871
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_filmművészet?oldid=13325871&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet"
