"subject","predicate","object"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://www.w3.org/2000/01/rdf-schema#label","G43-as gyorsított személyvonat"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageID",1734475
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23896961
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_elővárosi_vonatok/G43"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/előző","S42"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/kép","Flirt 415 046 G43-as gyorsvonat Kőbánya-Kispest .jpg"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/képaláírás","G43-as vonat Kőbánya-Kispest vasútállomáson"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/következő","G44"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/sebesség",120
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/sebesség","63.0"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok"
