"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Balatonboglári borvidék"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://dbpedia.org/ontology/wikiPageID",1483227
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23129809
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/author","Bányai Gábor Botond, Ercsey Dániel, Mészáros Gabriella, Tompa Imre"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/kép","Szólád, löszpincesor.JPG"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/képaláírás","Részlet a szóládi löszpincesorból"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/név","Balatonboglári"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/publisher","Borigo"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/title","Nagy magyar boratlasz"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/területe",9980
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Balatoni_borrégió"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/szőlőterület",3200
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://hu.dbpedia.org/property/talaj","lösz, helyenként magas mésztartalommal, néhol kővel és agyaggal keverve"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://dbpedia.org/ontology/abstract","A Balatonboglári borvidék, más néven Dél-balatoni borvidék Magyarország egyik, Somogy megye egyetlen borvidéke. A Balatonboglár központú terület hat hegyközségéhez 37 település tartozik, melyek főleg a Balaton déli partján helyezkednek el, de a borvidék részét képezi Böhönye, Csurgó és a Kaposvár közelében fekvő Nagyberki környéke is. A borvidék 3200 hektáros szőlőterületének körülbelül kétharmada fehér, a maradék kék szőlő. A területen fontos szerepet játszik a pezsgőkészítés is. Itt dolgozó borász eddig három alkalommal kapott Az év bortermelője díjat: 2006-ban , 2008-ban és 2010-ben . Légli Ottó 2010-ben, Konyári János pedig 2018-ban (posztumusz) a elismerést is megkapta. A rádpusztai 2013-ban elnyerte Az év pincészete díjat, a Dél-Balatoni Borút Egyesület pedig 2017-ben Örökségünk – Somogyország Kincse díjat kapott."
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonboglári_borvidék?oldid=23129809&ns=0"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://dbpedia.org/ontology/wikiPageLength",25101
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonboglári_borvidék"
"http://hu.wikipedia.org/wiki/Balatonboglári_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonboglári_borvidék"
"http://hu.dbpedia.org/resource/Dél-balatoni_borvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonboglári_borvidék"
