"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/2000/01/rdf-schema#label","Jákob ben Máhir"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://dbpedia.org/ontology/wikiPageID",1436529
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://dbpedia.org/ontology/wikiPageRevisionID",22508306
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://xmlns.com/foaf/0.1/name","Jákob ben Máhir"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/név","Jákob ben Máhir"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/halálDátuma",1304
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/születésHelye","valószínűleg Marseille"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/jelentősMunkái","• Almanach"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/születésDátuma",1236
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://dbpedia.org/ontology/abstract","Jákob ben Máhir, teljes nevén Jákob ben Máhir ibn Tibbon (héberül: יעקב בן מכיר ׳ן תיבון), provenszál nyelven Don Profiat Tibbon, a középkorban és az újkorban elterjedt latinos nevén Prophatius Judæus (valószínűleg Marseille, 1236 körül – Montpellier, 1304 körül) középkori zsidó matematikus, csillagász. Korának nagy tudósa, aki járatos volt a Talmudban, az orvostudományban, a csillagászatban és a matematikában. Lefordította Eukleidészt, hogy bizonyítsa a keresztények előtt a zsidóság tudományszeretetét. 1300-tól induló csillagászati almanachot készített és elkészítette a kvadráns leírását. Mindkét művét nem sokkal később latin nyelvre is lefordították. Prophatius egészen a 18. századig tudományos tekintély volt, műveire Kopernikusz, és Christopher Clavius is hivatkozik."
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jákob_ben_Máhir?oldid=22508306&ns=0"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://dbpedia.org/ontology/wikiPageLength",3305
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jákob_ben_Máhir"
"http://hu.dbpedia.org/resource/Prophatius_Judæus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jákob_ben_Máhir"
"http://hu.wikipedia.org/wiki/Jákob_ben_Máhir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jákob_ben_Máhir"
