"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://www.w3.org/2000/01/rdf-schema#label","Nasikabatrachus bhupathi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://dbpedia.org/ontology/wikiPageID",1725665
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://dbpedia.org/ontology/wikiPageRevisionID",23171097
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Nasikabatrachus&where-species=bhupathi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/refs/pdfs/Nasikabatrachus_Alytes-34-1-19.pdf"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Nasikabatrachidae/Nasikabatrachus/Nasikabatrachus-bhupathi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
