"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kreda-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Triglavi Nemzeti Park"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1224486
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20612648
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503120538/http:/www.tnp.si/national_park/"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/en/en/Triglav-National-Park.htm%3Ftriglavski_narodni_park=0&lng=2"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Triglav.jpg"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A park névadója, a Triglav-csúcs"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/név","Triglavi Nemzeti Park"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/terület",880
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.tnp.si/national_park/"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1981
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","V"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://hu.dbpedia.org/property/látogatók",1.6
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Triglavi Nemzeti Park (szlovénul Triglavski narodni park, TNP) Szlovénia egyetlen nemzeti parkja. Az 1981 óta védett terület a keleti Júliai-Alpokban terül el, nevét is annak legmagasabb csúcsáról, a 2864 méteres Triglavról kapta."
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triglavi_Nemzeti_Park?oldid=20612648&ns=0"
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triglavi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Triglav_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Triglavi_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park"
