"subject","predicate","object"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/2000/01/rdf-schema#label","NOR-WAY Bussekspress"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb9yk"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/wikiPageID",365554
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/wikiPageRevisionID",19648412
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/wikiPageExternalLink","http://norvegia-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutebok.no/"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nor-way.no"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/abstract","A NOR-WAY Bussekspress egy norvég busztársaság, mely Észak- és Dél-Norvégiában működteti buszait, külön-külön foglalkozva a két régióval. A déli társaság a Mandal és városa közötti területen működik, az északi Bodø és az Északi-fok vagy között járatja buszait. A társaság azokon a helyeken nyújtja közlekedési szolgáltatásait, ahol nem jár vonat, és néhány vonalon együtt is működik a vasúttársaságokkal. Néhány útvonal, ahol a buszok járnak, festőiek, mint pl. a Sogne-fjord vidékén, vagy Rogalandon, Sogn og Fjordane megye vagy Møre og Romsdal megye területén, van olyan is, hogy kompokkal kell átkelni egyes szakaszok között. A cégnek vannak nemzetközi járatai is, Stavanger és Hamburg között, Oslo és Göteborg, valamint Malmö között, és onnan tovább Varsó és Krakkó felé. A társaság nem egymaga üzemelteti az összes járatát. A társasághoz tartozik a Finnmark Fylkesrederi, a Firda Billag, a Fjord1, a Gauldal Billag, a Hallingdal Billag, a Helgelandske, a JVB Eiendom, a Nettbuss, a Norgesbuss, az Ofotens Bilruter, az Ottadalen Billag, a Saltens Bilruter, a Setesdal Bilrute, a Sporveisbussene, a Sørlandsruta, a Telemark Bilruter, a Tide, a Tinn Billag, a TIRB, a Torghatten Trafikkselskap, a Federation of Norwegian Transport Companies, a TrønderBilene, a Veolia Transport Norway, a Veøy Billag és a Østerdal Billag."
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NOR-WAY_Bussekspress?oldid=19648412&ns=0"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NOR-WAY_Bussekspress"
"http://hu.wikipedia.org/wiki/NOR-WAY_Bussekspress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress"
