"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Opéra Garnier"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://dbpedia.org/ontology/wikiPageID",1666097
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",22056303
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parizsilatnivalok.hu/parizsi-opera.html"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://dbpedia.org/ontology/abstract","A két párizsi operaház közül a korábbi az Opéra Garnier (más néven Palais Garnier). Nevét tervezőjéről, Charler Garnier francia építészről kapta. Méretei hatalmasak: alapterülete 11 000 négyzetméter, 2200 nézőt tud befogadni egyszerre."
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opéra_Garnier?oldid=22056303&ns=0"
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Opéra_Garnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opéra_Garnier"
"http://hu.wikipedia.org/wiki/Opéra_Garnier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opéra_Garnier"
