"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/2000/01/rdf-schema#label","Carol Danvers"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xscn"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://dbpedia.org/ontology/wikiPageID",155182
"http://hu.dbpedia.org/resource/Carol_Danvers","http://dbpedia.org/ontology/wikiPageRevisionID",21122729
"http://hu.dbpedia.org/resource/Carol_Danvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Ms._Marvel_%28Carol_Danvers%29"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://xmlns.com/foaf/0.1/name","Ms. Marvel"
"http://hu.dbpedia.org/resource/Carol_Danvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
