"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2018-as svédországi parlamenti választások"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1575386
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22888393
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.val.se/val/val2018/slutresultat/R/rike/index.html"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://dbpedia.org/ontology/abstract","Svédországban 2018. szeptember 9-én tartottak szavazást, hogy megválasszák a Riksdag, az ország egykamarás parlamentje új tagjait, és a felálló megújult testület aztán megválaszthassa a miniszterelnököt. Ugyanazon a napon regionális és önkormányzati választásokat is tartottak. A választáson, amelyen a szavazók 87,2 százaléka vett részt, a kormányzó szociáldemokraták az elmúlt 110 év legrosszabb eredményét érték el A balközép szövetség azonban a radikális gyökerekből kinőtt Baloldali Párt megerősödése miatt így is a legnagyobb tömb maradhat a Riksdagban, 144 mandátummal. Ennél eggyel szerzett kevesebbet a jobbközép szövetség, amelynek fő ereje, a Mérsékelt Párt gyengült a választáson. Előretörtek ugyanakkor a két fő blokkon kívül álló, bevándorlásellenes Svéd Demokraták, 49-ről 62-re növelve mandátumaik számát. Az egyes pártokat tekintve, a Szociáldemokraták a szavazatok 28.3 szerezték meg, a Mérsékeltek 19,8, a Svéd Demokraták pedig 17,5 százalékot. Mind a baloldali blokk, mind a jobbközép szövetség visszautasította az együttműködést a Svéd Demokratákkal, így egyiknek sem volt meg a többsége a 349 fős Riksdagban."
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_svédországi_parlamenti_választások?oldid=22888393&ns=0"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",10068
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_svédországi_parlamenti_választások"
"http://hu.wikipedia.org/wiki/2018-as_svédországi_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások"
