"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://www.w3.org/2000/01/rdf-schema#label","Tarbagataji járás"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc7_r"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld_járásai"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://dbpedia.org/ontology/wikiPageID",953668
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781060
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://dbpedia.org/ontology/abstract","A Tarbagataji járás (oroszul Тарбагатайский район, burját nyelven Тарбагатай аймаг) Oroszország egyik járása a Burját Köztársaságban. Székhelye ."
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarbagataji_járás?oldid=19781060&ns=0"
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Tarbagataji_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarbagataji_járás"
"http://hu.wikipedia.org/wiki/Tarbagataji_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarbagataji_járás"
