"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_célszemély","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Taraji_P._Henson"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taraji_P._Henson"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Taraji_P._Henson"
"http://hu.dbpedia.org/resource/Gondolkozz_pasiaggyal!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taraji_P._Henson"
"http://hu.dbpedia.org/resource/Gondolkozz_pasiaggyal!_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taraji_P._Henson"
"http://hu.dbpedia.org/resource/Mi_kell_a_férfinak%3F","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Taraji_P._Henson"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://www.w3.org/2000/01/rdf-schema#label","Taraji P. Henson"
"http://hu.dbpedia.org/resource/Taraji_P._Henson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
