"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler-kör","http://www.w3.org/2000/01/rdf-schema#label","Euler-kör"
"http://hu.dbpedia.org/resource/Euler-kör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4_6"
"http://hu.dbpedia.org/resource/Euler-kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Euler-kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_objektumok"
"http://hu.dbpedia.org/resource/Euler-kör","http://dbpedia.org/ontology/wikiPageID",151260
"http://hu.dbpedia.org/resource/Euler-kör","http://dbpedia.org/ontology/wikiPageRevisionID",22177627
"http://hu.dbpedia.org/resource/Euler-kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Euler-kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Euler-kör","http://dbpedia.org/ontology/abstract","Lehet-e olyan sétát tenni a 18. századi Königsbergben, ami minden hídon pontosan egyszer megy át és ugyan oda érkezünk ahonnan elindultunk? Leonhard Euler (1707 Bázel - 1783 Szentpétervár) válasza: Nem. Ez a gráfelmélet egyik fontos kérdése: Van-e olyan kör-séta a gráfban amely minden élet pontosan egyszer érint?"
"http://hu.dbpedia.org/resource/Euler-kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler-kör?oldid=22177627&ns=0"
"http://hu.dbpedia.org/resource/Euler-kör","http://dbpedia.org/ontology/wikiPageLength",6464
"http://hu.dbpedia.org/resource/Euler-kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler-kör"
"http://hu.wikipedia.org/wiki/Euler-kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euler-kör"
"http://hu.dbpedia.org/resource/Euler_kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-kör"
