"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamápatti","http://www.w3.org/2000/01/rdf-schema#label","Szamápatti"
"http://hu.dbpedia.org/resource/Szamápatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r6df"
"http://hu.dbpedia.org/resource/Szamápatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szamápatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Szamápatti","http://dbpedia.org/ontology/wikiPageID",1181946
"http://hu.dbpedia.org/resource/Szamápatti","http://dbpedia.org/ontology/wikiPageRevisionID",21535212
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/last","Whicher"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/publisher","SUNY Press"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/title","The Integrity of the Yoga Darsana: A Reconsideration of Classical Yoga"
"http://hu.dbpedia.org/resource/Szamápatti","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Szamápatti","http://dbpedia.org/ontology/abstract","A szamápatti (szanszkrit; páli; kínai: 三摩跋提, pinjin: sānmóbátí) általános fogalom a buddhista és a hindu jógában, gyakran használják a szamádhi szinonimájaként."
"http://hu.dbpedia.org/resource/Szamápatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamápatti?oldid=21535212&ns=0"
"http://hu.dbpedia.org/resource/Szamápatti","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Szamápatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamápatti"
"http://hu.wikipedia.org/wiki/Szamápatti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamápatti"
