"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://www.w3.org/2000/01/rdf-schema#label","Laoszi választások"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116lz4j"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_politikai_élete"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://dbpedia.org/ontology/wikiPageID",202164
"http://hu.dbpedia.org/resource/Laoszi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",18902705
"http://hu.dbpedia.org/resource/Laoszi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_politikája"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://dbpedia.org/ontology/abstract","A Szapha Heng Szat (Laoszi Nemzetgyűlés) 115 tagját a választások eredménye alapján nevezik képviselőnek 5 éves időszakra. Mivel Laosz egypárti ország, ezért egyetlen párt, a Laoszi Népi Forradalmi Párt indulhat csak a választásokon és emellett bekerülhet a nemzetgyűlésbe egy-két nem-párttag képviselő. Az alábbi lista a 2006-os és a 2002-es laoszi választások eredményeit tartalmazza."
"http://hu.dbpedia.org/resource/Laoszi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laoszi_választások?oldid=18902705&ns=0"
"http://hu.dbpedia.org/resource/Laoszi_választások","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Laoszi_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laoszi_választások"
"http://hu.dbpedia.org/resource/Választások_Laoszban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laoszi_választások"
"http://hu.wikipedia.org/wiki/Laoszi_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laoszi_választások"
