"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_von_Ettingshausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Ernst_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Erwin_Schrödinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Johann_Josef_Loschmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Josef_Stefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Karl_Herzfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://dbpedia.org/ontology/wikiPageID",363567
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13322018
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_fizikusok?oldid=13322018&ns=14"
"http://hu.dbpedia.org/resource/Leopold_Pfaundler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Ludwig_Boltzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Richard_von_Mises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Victor_Franz_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Victor_Frederick_Weisskopf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
