"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_őrült_éjszaka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/8_őrült_éjszaka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/A_gondozoo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/A_gondozoo","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/A_gondozoo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/A_házinyuszi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/A_házinyuszi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/A_pláza_ásza_Vegasban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Sandler"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/2000/01/rdf-schema#label","Adam Sandler"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pz91"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://dbpedia.org/ontology/wikiPageID",197331
"http://hu.dbpedia.org/resource/Adam_Sandler","http://dbpedia.org/ontology/wikiPageRevisionID",23860162
"http://hu.dbpedia.org/resource/Adam_Sandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/Sandler.html"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamsandler.com/"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreference.com/film/70/Adam-Sandler.html"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://xmlns.com/foaf/0.1/name","Adam Sandler"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/honlap","www.adamsandler.com"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/házastárs","Jackie Sandler"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/kép","Adam Sandler 2018 .jpg"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/név","Adam Sandler"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Adam_Sandler","http://hu.dbpedia.org/property/születésiNév","Adam Richard Sandler"
