"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janicsák_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Z’Zi_Labor"
"http://hu.dbpedia.org/resource/Janicsák_István","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Z’Zi_Labor"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/2000/01/rdf-schema#label","Z’Zi Labor"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpc4rq"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://dbpedia.org/ontology/wikiPageID",479418
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://dbpedia.org/ontology/wikiPageRevisionID",23583311
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313142941/http:/www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=3095"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://dbpedia.org/ontology/abstract","A Z’zi Labor magyar újhullámos popegyüttes."
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z’Zi_Labor?oldid=23583311&ns=0"
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Z’Zi_Labor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z’Zi_Labor"
"http://hu.dbpedia.org/resource/Z'zi_Labor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Z’Zi_Labor"
"http://hu.dbpedia.org/resource/Zi-Zi_Labor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Z’Zi_Labor"
"http://hu.dbpedia.org/resource/Zizi_Labor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Z’Zi_Labor"
"http://hu.dbpedia.org/resource/Z’zi_Labor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Z’Zi_Labor"
"http://hu.wikipedia.org/wiki/Z’Zi_Labor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z’Zi_Labor"
