"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/2000/01/rdf-schema#label","Miheleny"
"http://hu.dbpedia.org/resource/Miheleny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Miheleny","http://dbpedia.org/ontology/wikiPageID",994789
"http://hu.dbpedia.org/resource/Miheleny","http://dbpedia.org/ontology/wikiPageRevisionID",21783343
"http://hu.dbpedia.org/resource/Miheleny","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.bcucluj.ro/xmlui/bitstream/handle/123456789/24976/BCUCLUJ_FCS_MS613.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/kép","RO HD Mihaileni 1.jpg"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/képaláírás","A falu 1939-ben épült ortodox temploma, előtte a Crişan által erőszakkal ortodox hitre térített és egy Toader Clej nevű paraszttal összeadott Csiszár Katalinra, illetve a felkelés leverése után kerékbe tört parasztokra emlékeztető kereszt"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/magyarNév","Miheleny"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/wikicommons","Mihăileni, Hunedoara"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/románNév","Mihăileni"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Miheleny","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bucsesd"
"http://hu.dbpedia.org/resource/Miheleny","http://dbpedia.org/ontology/abstract","Miheleny (románul: Mihăileni) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Miheleny","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Miheleny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miheleny?oldid=21783343&ns=0"
"http://hu.dbpedia.org/resource/Miheleny","http://dbpedia.org/ontology/wikiPageLength",4829
"http://hu.dbpedia.org/resource/Miheleny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miheleny"
"http://hu.wikipedia.org/wiki/Miheleny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miheleny"
