"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Galamb (keresztnév)"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23838
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564233
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://dbpedia.org/ontology/abstract","A Galamb régi magyar személynév felújítása."
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galamb_(keresztnév)?oldid=23564233&ns=0"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galamb_(keresztnév)"
"http://hu.wikipedia.org/wiki/Galamb_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galamb_(keresztnév)"
