"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://www.w3.org/2000/01/rdf-schema#label","Az apostolok levele"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://dbpedia.org/ontology/wikiPageID",1295584
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://dbpedia.org/ontology/wikiPageRevisionID",22467254
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://dbpedia.org/ontology/abstract","Az apostolok levele újtestamentumi apokrif irat. Szerzője ismeretlen szerzője, és úgy tünteti fel magát, mintha a 11 apostol intézné a levelet a világ keresztényeihez. A levél Jézusnak azon állítólagos beszélgetéseit tartalmazza, amelyeket feltámadása után a tanítványaival folytatott. A mű feltehetően a 2. század végén keletkezhetett, és több részletet átvett az evangéliumokból."
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_apostolok_levele?oldid=22467254&ns=0"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://dbpedia.org/ontology/wikiPageLength",512
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_apostolok_levele"
"http://hu.wikipedia.org/wiki/Az_apostolok_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_apostolok_levele"
