"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/John_Bardeen"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/2000/01/rdf-schema#label","John Bardeen"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403x"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageID",72891
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageRevisionID",23466531
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060127224730/http:/www.freeinfosociety.com/site.php%3Fpostnum=354"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123115602/http:/www.ieee.org/organizations/history_center/legacies/bardeen.html"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/john_bardeen.html"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/transistor/album1/bardeen/"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/physics/laureates/1972/bardeen-bio.html"
"http://hu.dbpedia.org/resource/John_Bardeen","http://xmlns.com/foaf/0.1/name","John Bardeen"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/kép","Bardeen.jpg"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/képaláírás","John Bardeen 1956-ban"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/név","John Bardeen"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/szakmaiKitüntetések","fizikai Nobel-díj 1956 és 1972"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/születésDátuma",1908
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/abstract","John Bardeen (Madison, Wisconsin, 1908. május 23. – Boston, Massachusetts, 1991. január 30.) amerikai fizikus. Az egyetlen ember, aki kétszer kapta meg a fizikai Nobel-díjat: 1956-ban a tranzisztor feltalálásáért -lal és Walter Brattainnel együtt, és 1972-ben és együtt a konvencionális szupravezetés elméletért, amit ma BCS-elméletnek hívnak."
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Bardeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Bardeen?oldid=23466531&ns=0"
"http://hu.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/wikiPageLength",9378
"http://hu.dbpedia.org/resource/John_Bardeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Bardeen"
"http://hu.wikipedia.org/wiki/John_Bardeen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Bardeen"
