"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","Afrikai újjászületés emlékműve"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6tw7"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://dbpedia.org/ontology/wikiPageID",646804
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",18847867
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuraf.com/"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://hu.dbpedia.org/property/pozíciósTérkép","Szenegál"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://dbpedia.org/ontology/abstract","Az afrikai újjászületés emlékműve egy 49 méter magas bronzszobor a szenegáli Dakar közelében. Az nevű elővárosban álló szobor az Atlanti-óceánra néz. elnök ötlete alapján szenegáli építész tervezte, és egy észak-koreai vállalat építette meg. Az építési terület előkészítése 2006-ban kezdődött meg a 100 méter magas domb tetején, és a bronzszobor felépítése 2008. április 3-án vette kezdetét. Eredetileg 2009 decemberére kellett volna elkészülnie, de ez 2010 elejére csúszott. Hivatalos átadására április 4-én, Szenegál nemzeti ünnepén került sor, amikor a Franciaországtól való függetlenedés 50. évfordulóját ünnepelték."
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_újjászületés_emlékműve?oldid=18847867&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_újjászületés_emlékműve"
"http://hu.wikipedia.org/wiki/Afrikai_újjászületés_emlékműve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve"
