"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arauco_megye","http://www.w3.org/2000/01/rdf-schema#label","Arauco megye"
"http://hu.dbpedia.org/resource/Arauco_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs3v9"
"http://hu.dbpedia.org/resource/Arauco_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Rioja_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Arauco_megye","http://dbpedia.org/ontology/wikiPageID",1176593
"http://hu.dbpedia.org/resource/Arauco_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22863776
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Rioja_megyéi"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/név","Arauco megye"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Aimogasta"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/terület",1992
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Arauco"
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/népsűrűség",7.7
"http://hu.dbpedia.org/resource/Arauco_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/La_Rioja_tartomány"
"http://hu.dbpedia.org/resource/Arauco_megye","http://dbpedia.org/ontology/abstract","Arauco egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Arauco_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arauco_megye?oldid=22863776&ns=0"
"http://hu.dbpedia.org/resource/Arauco_megye","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Arauco_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arauco_megye"
"http://hu.wikipedia.org/wiki/Arauco_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arauco_megye"
