"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/2000/01/rdf-schema#label","Alsókerepec"
"http://hu.dbpedia.org/resource/Alsókerepec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/wikiPageID",664066
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/wikiPageRevisionID",21599613
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11640/11640.pdf"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/magyarNév","Alsókerepec"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/terület",5340
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/alapításÉve",1300
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/irányítószám",89670
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/magyarLakosság",62
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/népsűrűség",0.17
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/polgármester","Molnár Magdolna"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/körzethívószám","+380 03131"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Alsókerepec","http://hu.dbpedia.org/property/ukránNév","Нижній Коропець"
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/abstract","Alsókerepec (Нижній Коропець) település Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/areaCode","+380 03131"
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/postalCode","89670"
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Alsókerepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsókerepec?oldid=21599613&ns=0"
"http://hu.dbpedia.org/resource/Alsókerepec","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Alsókerepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsókerepec"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alsókerepec"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alsókerepec"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Hei","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alsókerepec"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Hei","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alsókerepec"
"http://hu.wikipedia.org/wiki/Alsókerepec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsókerepec"
