"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padda","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rizspinty"
"http://hu.dbpedia.org/resource/Rizspinty","http://www.w3.org/2000/01/rdf-schema#label","Rizspinty"
"http://hu.dbpedia.org/resource/Rizspinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxms"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageID",327790
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageRevisionID",22760599
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123182708/http:/rizspinty.lap.hu/"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&sa=X&oi=spell&resnum=0&ct=result&cd=1&q=Padda+oryzivora&spell=1"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179621%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530122723/http:/www.padda.mlap.hu/"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidaee%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/last","Vargha Béla"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/name","Rizspinty"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&sa=X&oi=spell&resnum=0&ct=result&cd=1&q=Padda+oryzivora&spell=1"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikicommonscat","Lonchura oryzivora"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/wikispecies","Lonchura oryzivora"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/binomial","Lonchura oryzivora"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/genus","Lonchura"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/rangeMap","Areale Padda oryzivora.JPG"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/species","L. oryzivora"
"http://hu.dbpedia.org/resource/Rizspinty","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/abstract","A rizspinty (Lonchura oryzivora) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rizspinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rizspinty?oldid=22760599&ns=0"
"http://hu.dbpedia.org/resource/Rizspinty","http://dbpedia.org/ontology/wikiPageLength",7562
"http://hu.dbpedia.org/resource/Rizspinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rizspinty"
"http://hu.dbpedia.org/resource/Lonchura_oryzivora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rizspinty"
"http://hu.dbpedia.org/resource/Padda_oryzivora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rizspinty"
"http://hu.wikipedia.org/wiki/Rizspinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rizspinty"
