"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Leó_pápa"
"http://hu.dbpedia.org/resource/II._Benedek_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Leó_pápa"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Leó pápa"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d7v"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:611-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://dbpedia.org/ontology/wikiPageID",28656
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133857
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/leone-ii_(Enciclopedia_dei_Papi)/"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09157a.htm"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0682-0683-_Leo_II,_Sanctus.html"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://xmlns.com/foaf/0.1/name","II. Leó pápa"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
