"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#label","Fear the Walking Dead"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageID",1280258
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",23895694
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/fear-the-walking-dead/"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/fear-the-walking-dead"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Robert_Kirkman"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Dave_Erickson"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/cím","Fear the Walking Dead"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/elsőSugárzás",2015
