"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansumane_Mané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Antara_ibn_Saddád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Charles-Bonaventure_de_Longueval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Eduardo_Joson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/José_Martí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Hadmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Hadvezérek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://www.w3.org/2000/01/rdf-schema#label","Katonák"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://dbpedia.org/ontology/wikiPageID",132918
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13318907
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Katonák"
"http://hu.dbpedia.org/resource/Kategória:Katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katonák?oldid=13318907&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kászem_Szolejmáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Mamadu_Ture_Kuruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
