"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1012053
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20078089
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kenya_világörökségi_helyszínei?oldid=20078089&ns=10"
"http://hu.dbpedia.org/resource/Kenya_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Turkana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei"
