"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Moscheles"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1c2"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/wikiPageID",414395
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/wikiPageRevisionID",20666938
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/nevjegy.asp%3Fid=1491&p=10&cat=ea"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://xmlns.com/foaf/0.1/name","Ignaz Moscheles"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/kép","Ignaz Moscheles.jpg"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/név","Ignaz Moscheles"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/születésiDátum",1794
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/url","http://www.fidelio.hu/nevjegy.asp%3Fid=1491&p=10&cat=ea"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/születésiNév","Isaac Moscheles"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/abstract","Ignaz (Isaac) Moscheles (Prága, 1794. május 23. – Lipcse, 1870. március 10.) cseh zeneszerző és zongoravirtuóz. A zenetanulással édesapja ösztönzésére kezdett foglalkozni, Beethoven akkor forradalminak számító zenéjének szenvedélyes rajongója lett. Kiemelkedő tehetségének köszönhetően tanulmányait a Prágai Konzervatórium után Bécsben folytatta, ahol keresztnevét Ignazra változtatta. Bécsnek kisvártatva kedvelt zongoravirtuóza lett. Az 1814-15-ös Bécsi Kongresszusra elkészítette a „Sándor variációk” (Alexander Variations, Op. 32) című művét, mely igen nagy népszerűségre tett szert, későbbi nyugat-európai turnéin is gyakran eljátszotta. Bécsben találkozott Meyerbeerrel, akivel barátságot kötöttek. Példaképével, Beethovennel még a bécsi évek alatt megismerkedett meg, a mestert annyira lenyűgözte a fiatalember képessége, hogy megbízta Fidelio c. zongorakivonatának elkészítésével. A bécsi időszakot nagy sikerű európai turné követte, főként Londonban fogadták kiváltképp szívélyesen. Néhány évre le is telepedett itt, majd a Londoni Zeneakadémia 1822-ben tiszteletbeli tagjává fogadta. Tanácsadója volt a Királyi Filharmóniai Társaságnak és is, később pedig elnyerte az „Albert herceg zongoristája” címet is. 1824-ben megbízta Moschelest gyermekei, Felix és Fanny zenetanításával. Moscheles felfedezte Felix Mendelssohn kiváló tehetségét, valamint igyekezett őt segíteni pályáján is. A kontinens kiemelkedő zenészeiként őt és Beethovent mutatta be a Királyi Filharmóniai Társaságnak küldött levelében. A Társaság képviselője 1825-ben találkozott Mendelssohnnal, aki 1829-től Londonban koncertezhetett. Az immár idős, beteg Beethovent anyagilag segítette a Társaság, a mester pedig cserébe felajánlotta, hogy megírja a Tizedik Szimfóniát, ami sajnos már nem készülhetett el. Moscheles szólóesteket adott, folyamatosan népszerűsítette Beethoven műveit, majd ő vezényelte 1832-ben a londoni bemutatóját. Liszt Ferenc mellett őt is tartják még a szólózongora-est „feltalálójának”. A csembalót, mint szólóhangszert újra felfedezte; Bach két csembalóra írt darabjait Mendelssohnnal gyakran előadták Londonban. A komponálás és a koncertezés mellett Moscheles bevételének oroszlánrésze a tanításból származott. 1843-ban, amikor Mendelssohn megalapította a , meghívta őt kollégájának, ami Moscheles szívesen elvállalt. Mendelssohn halála után, 1847-től pedig a konzervatórium vezetője lett. Munkásságuk hatásaként Angliában a Lipcsei Konzervatóriumot oly nagyra becsülték, hogy számos tanítványt küldtek oda a szigetországból. A legtehetségesebb tanítványok közé tartozott Moscheles idejében Arthur Sullivan és . Ő adott egész életre szóló biztatást az igen tehetséges, gyermek Max Bruchnak is."
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignaz_Moscheles?oldid=20666938&ns=0"
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/wikiPageLength",4218
"http://hu.dbpedia.org/resource/Ignaz_Moscheles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignaz_Moscheles"
"http://hu.wikipedia.org/wiki/Ignaz_Moscheles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignaz_Moscheles"
