"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monok_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalamerenye"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/2000/01/rdf-schema#label","Zalamerenye"
"http://hu.dbpedia.org/resource/Zalamerenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ydd"
"http://hu.dbpedia.org/resource/Zalamerenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalamerenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalamerenye","http://dbpedia.org/ontology/wikiPageID",31604
"http://hu.dbpedia.org/resource/Zalamerenye","http://dbpedia.org/ontology/wikiPageRevisionID",23796573
"http://hu.dbpedia.org/resource/Zalamerenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erikanet.hu/oldal.php%3Ffunc=1&menupont_id=6523&objektum_tipus_id=30&objektum_id=76644"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/név","Zalamerenye"
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/terület",13.99
"http://hu.dbpedia.org/resource/Zalamerenye","http://hu.dbpedia.org/property/url","http://www.erikanet.hu/oldal.php%3Ffunc=1&menupont_id=6523&objektum_tipus_id=30&objektum_id=76644"
