"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigua_Guatemala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://dbpedia.org/ontology/wikiPageID",1481946
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",18934982
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Ország"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Commons"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Két_kép"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Adat_allapról"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Guatemalai_település_infobox?oldid=18934982&ns=10"
"http://hu.dbpedia.org/resource/Cobán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Escuintla_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
