"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Brimah_Razak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Brimah_Razak","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Brimah_Razak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Gerardo_Torrado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Gerardo_Torrado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Ildefons_Lima","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Ildefons_Lima","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Javier_Mazzoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Javier_Mazzoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Joan_Carrillo_Milán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Joan_Carrillo_Milán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Jonathan_Soriano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polideportivo_Ejido"
"http://hu.dbpedia.org/resource/Polideportivo_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Polideportivo_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Polideportivo_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polideportivo_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
