"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/2000/01/rdf-schema#label","Arzamasz"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06trs4"
"http://hu.dbpedia.org/resource/Arzamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyizsnyij_Novgorod-i_terület_települései"
"http://hu.dbpedia.org/resource/Arzamasz","http://dbpedia.org/ontology/wikiPageID",224754
"http://hu.dbpedia.org/resource/Arzamasz","http://dbpedia.org/ontology/wikiPageRevisionID",23640369
"http://hu.dbpedia.org/resource/Arzamasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arzamas-city.ru"
"http://hu.dbpedia.org/resource/Arzamasz","http://xmlns.com/foaf/0.1/name","Arzamasz"
"http://hu.dbpedia.org/resource/Arzamasz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/hosszúságiFok",43
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/kép","Resurrection Cathedral Arzamas.JPG"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/képaláírás","A Feltámadás temploma"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/név","Arzamasz"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/weboldal","www.arzamas-city.ru"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/alapításÉve",1578
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/helyiNév","Арзама́с"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/címer","Arzamas COA .svg"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/zászló","Flag of Arzamas .svg"
"http://hu.dbpedia.org/resource/Arzamasz","http://hu.dbpedia.org/property/föderációsAlany","Nyizsnyij Novgorod-i terület"
"http://hu.dbpedia.org/resource/Arzamasz","http://dbpedia.org/ontology/abstract","Arzamasz (oroszul: Арзамас) város Oroszország Nyizsnyij Novgorod-i területén. A folyó mentén (az Oka mellékfolyója), Moszkvától 400 km-re keletre fekszik. Népessége: 108 951 (1989. évi népszámlálási adat); 109 432 (2002. évi népszámlálási adat); 106 362 (2010. évi népszámlálási adat)."
"http://hu.dbpedia.org/resource/Arzamasz","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/MSK"
"http://hu.dbpedia.org/resource/Arzamasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzamasz?oldid=23640369&ns=0"
"http://hu.dbpedia.org/resource/Arzamasz","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Arzamasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzamasz"
"http://hu.dbpedia.org/resource/Arzamaszi_Gépgyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Arzamasz"
"http://hu.wikipedia.org/wiki/Arzamasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzamasz"
