"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Cher at the Colosseum"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh02k"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2010-ben"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2008-ban"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2009-ben"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://dbpedia.org/ontology/wikiPageID",470363
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://dbpedia.org/ontology/wikiPageRevisionID",20191975
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516195055/http:/cher.aeglive.com/"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/album","Következő Cher album"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/befejezésiDátum",2010
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/együttesNeve","Cher"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Living_Proof:_The_Farewell_Tour"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/ezATurné","Cher at the Colosseum"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/kezdésiDátum",2008
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/koncertekSzáma",78
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/szakaszokSzáma",4
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://hu.dbpedia.org/property/turnéNeve","Cher at the Colosseum"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://dbpedia.org/ontology/abstract","A Cher at the Colosseum Cher amerikai énekesnő egyik koncertturnéja. 2008 májusában kezdődött, de a kezdést az énekesnő már márciusban bejelentette Oprah Winfrey showjában. A 2008 közepén kezdődött show a Billboard legtöbb bevételt hozó turnék listájának #1-#5 helyéig mozog, ez is mutatja, mennyire népszerű a koncertsorozat. A nézőknek soha nem látott vizuális élményekben van részük, húsz táncossal és légi akrobatákkal, illetve Cher több mint tíz jelmezével. A shownak a Las Vegas-i Colosseum ad otthont. Eddig négy szakasz ment végbe. A tervek szerint a show 2010-2011-ben világ körüli turné követi."
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cher_at_the_Colosseum?oldid=20191975&ns=0"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cher_at_the_Colosseum"
"http://hu.dbpedia.org/resource/Living_Proof:_The_Farewell_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Cher_at_the_Colosseum"
"http://hu.dbpedia.org/resource/Cher_At_The_Colosseum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cher_at_the_Colosseum"
"http://hu.wikipedia.org/wiki/Cher_at_the_Colosseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cher_at_the_Colosseum"
