"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Uszty-ilimszki járás"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_járásai"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://dbpedia.org/ontology/wikiPageID",1360878
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781280
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://dbpedia.org/ontology/abstract","Az Uszty-ilimszki járás (oroszul Усть-Или́мский райо́н) Oroszország egyik járása az Irkutszki területen. Székhelye Uszty-Ilimszk."
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-ilimszki_járás?oldid=19781280&ns=0"
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://dbpedia.org/ontology/wikiPageLength",800
"http://hu.dbpedia.org/resource/Uszty-ilimszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-ilimszki_járás"
"http://hu.wikipedia.org/wiki/Uszty-ilimszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-ilimszki_járás"
