"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A20e"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://dbpedia.org/ontology/wikiPageID",1685291
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://dbpedia.org/ontology/wikiPageRevisionID",23655387
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_A20"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/név","Samsung Galaxy A20e"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/operációsRendszer","Android 9 Pie"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/tömeg",169
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/memória","3.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/méretek",158.4
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/bevitel","Exynos 7884"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/forgalomban",2019
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/hálózatok",2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 5.0, Wi-Fi direct, Glonass, Galileo, NFC"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/képernyő",5.8
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/tárhely","32.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/akkumulátor",3000
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_A21"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/memóriakártya","bővíthető max: 256 GB-ig"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/multimédia","FM Rádió"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/csengőhang","Over the Horizon"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/kamera",13
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/kialakítás","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://hu.dbpedia.org/property/másodikKamera",8
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://dbpedia.org/ontology/abstract","A Samsung Galaxy A20e egy olyan Androidos okostelefon, amelyet a Samsung Electronics tervezett, fejlesztett, gyártott és forgalmazott a Samsung Galaxy A széria részeként. A Samsung Galaxy A20e 2019. április 10-én került forgalomba."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_A20e?oldid=23655387&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_A20e"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_A20e","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_A20e"
