"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Bernd_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Bernd_és_Hilla_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Bjørn_Melhus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Carsten_Nicolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Gustav_Gräser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Hilla_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Janosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Johann_Georg_Wille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/2000/01/rdf-schema#label","Német művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://dbpedia.org/ontology/wikiPageID",647600
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",13430411
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Német művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_művészek?oldid=13430411&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
