"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lezg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666882
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21947784
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lezg_(egyértelműsítő_lap)?oldid=21947784&ns=0"
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lezg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lezg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lezg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lezg_(egyértelműsítő_lap)"
