"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rezidens_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matt_Czuchry"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matt_Czuchry"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/2000/01/rdf-schema#label","Matt Czuchry"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fhn5"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán-amerikaiak"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/wikiPageID",338919
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/wikiPageRevisionID",22087384
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofc.edu/"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403144043/http:/www.mattczuchry.org/"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilmoregirls.lap.hu"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://xmlns.com/foaf/0.1/name","Matt Czuchry"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/kép","Matt Czuchry 080922-F-2669L-007.jpg"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/képaláírás","Matt Czuchry 2008"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/név","Matt Czuchry"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/születésiHely","Manchester, New Hampshire"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/születésiNév","Matthew Charles Czuchry"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/híresSzerep","Logan Huntzberger"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://hu.dbpedia.org/property/híresSzerep","Szívek szállodája"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/abstract","Matthew Charles Czuchry amerikai színész."
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matt_Czuchry?oldid=22087384&ns=0"
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Matt_Czuchry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matt_Czuchry"
"http://hu.dbpedia.org/resource/Szívek_szállodája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matt_Czuchry"
"http://hu.wikipedia.org/wiki/Matt_Czuchry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matt_Czuchry"
