"subject","predicate","object"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://www.w3.org/2000/01/rdf-schema#label","2A busz (Sárvár)"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageID",994171
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22485675
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623132456/http:/ujmenetrend.cdata.hu/uj_menetrend/volan/"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/következő",3
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(12)_",19
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/viszonylatnév","2.0"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",11.7
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(21)_","-"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/végállomás","Lánkapuszta, Asbóth-ház"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://dbpedia.org/ontology/abstract","A sárvári 2A jelzésű autóbusz az Autóbusz-állomás és a Lánkapuszta, Asbóth-ház megállóhelyek között közlekedik. Autóbusz-állomás - Laktanya utca - Soproni utca - Selyemgyár utca - Hunyadi János utca - Batthyány utca - Kossuth tér - Várkerület - Rákóczi Ferenc utca - Ostffyasszonyfai út - 8451-es számú út - Út Kanotapuszta felé - Balogh Ádám utca - Lánkapuszta, Asbóth-ház A vonal forgalmát a 6759 Sárvár – Ostffyasszonyfa – Kenyeri – Pápoc helyközi gyűjtő mezőben közlekedő autó buszok látják el."
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2A_busz_(Sárvár)?oldid=22485675&ns=0"
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/2A_busz_(Sárvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2A_busz_(Sárvár)"
"http://hu.wikipedia.org/wiki/2A_busz_(Sárvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2A_busz_(Sárvár)"
