"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raisz_Mbohi"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raisz_Mbohi"
"http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raisz_Mbohi"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/2000/01/rdf-schema#label","Raisz Mbohi"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jxjn"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panaitolikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlavija_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Union_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageID",1113111
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageRevisionID",23884251
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705094436/http:/www.proglobalsports.com/rais_m.html"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/rais-mbolhi/nationalmannschaft/spieler/33465"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.kc-camapa.ru/cgi-bin/pls.cgi%3Fn=6801"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/38161/Rais_Mbolhi.html"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballdatabase.eu/football.joueurs.rais.m-bohli.87517.en.html"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_algériai_vb-keret"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_algériai_vb-keret"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/cím","Algériai válogatott keretek"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/név","Raisz Mbohi"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/teljesNév","Adi Raisz Cobos Adrien Mbohi"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ryūkyū"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikos_Piraeus_FC"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gazélec_Ajaccio"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panaitolikósz_GFSZ"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Krilja_Szovetov_Szamara"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Philadelphia_Union"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/címstílus","background:white; color:#006633; border: 1px solid #006633;"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Philadelphia_Union"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Racing_Club_de_France_football_Colombes_92"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/juniorOrszág","francia"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/klubfriss",2014-12-16
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/mezszám",92
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válfriss",2014-12-16
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottOrszág","Algéria"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/abstract","Adi Raisz Cobos Adrien Mbohi (arabul: رايس وهاب مبولحي) (Párizs, 1986. április 25. –) algériai labdarúgó, jelenleg az észak-amerikai első osztályban szereplő kapusa."
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://dbpedia.org/ontology/appearancesInNationalTeam",3
