"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://www.w3.org/2000/01/rdf-schema#label","Osztrák festők listája"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://dbpedia.org/ontology/wikiPageID",99299
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23075189
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_festők_listája?oldid=23075189&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_festők_listája"
"http://hu.dbpedia.org/resource/Osztrák_festők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák_festők_listája"
"http://hu.wikipedia.org/wiki/Osztrák_festők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_festők_listája"
