"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz–1","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Mihajlovics Komarov"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfn2"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_pilóták"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kremlnél_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://dbpedia.org/ontology/wikiPageID",846224
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://dbpedia.org/ontology/wikiPageRevisionID",23159768
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/baratja-es-hose-jurij-gagarin-eleteert-adta-sajatjat-vlagyimir-komarov-20180424"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Komarov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040815072907/http:/www.astronautix.com/astros/komarov.htm%7Carchivedate=2004-08-15"
