"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu-Dzabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarchiák"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://dbpedia.org/ontology/wikiPageID",485889
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://dbpedia.org/ontology/wikiPageRevisionID",19277547
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grenada"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belize"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbados"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antigua_és_Barbuda"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lesotho"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Vincent_és_a_Grenadine-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szváziföld"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tonga"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Lucia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
