"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kansas kormányzóinak listája"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1415458
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23593455
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governor.ks.gov/%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015084931/http:/www.governor.ks.gov/%7Carchivedate=2009-10-15"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/cms/home/governors/past-governors-bios/page_kansas.html%7Ctitle=Kansas"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kshs.org/p/kansas-governors/11702%7Ctitle=Kansas"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5uf0r2FGY%3Furl=http:/www.kshs.org/p/kansas-governors/11702%7Carchivedate=2010-12-01"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Kansas államának kormányzóit sorolja föl. Az állam az ország közepén található, ezért hivatkoznak sokszor Kansasra úgy, mint az ország szívére (Heartland). A nevét a Kansas folyó után kapta, amely keresztül szeli az államot, s a folyó nevét pedig az itt élő kansza indián törzsről nevezték el. A törzs nevét (őshonosan kką:ze) gyakran fordítják úgy, mint „a szél emberei” vagy úgy, hogy „déli szél emberei”. Évezredekig a terület számos amerikai őslakos törzsnek adott otthont, akik bölények vadászatával foglalkoztak. Az első európai telepesek az 1830-as években kezdtek beszivárogni, de tömeges letelepedésekre csak az 1850-es években került sor, a nagy politikai csatározások közepette a rabszolgakérdés felett. Amikor 1854-ben az Egyesült Államok hivatalosan megnyitotta a területet a telepesek előtt, Új-Angliából abolicionisták, Missouriból pedig a rabszolgaságot támogató szomszédos telepesek igyekeztek letelepedni, s ezáltal az állam hovatartozását meghatározni, hogy Kansas szabad állam, vagy rabszolgatartó legyen. Ezáltal az állam melegágya lett az erőszaknak és a káosznak ezekben a korai napokban, amikor ezek az érdekcsoportok rendszeresen összecsaptak. Ezért nevezték az államot ""vérző Kansasnak"" (Bleeding Kansas). Végül 1861. január 29-én a rabszolgaságot ellenzők győzedelmeskedtek. Kansas 1861. január 29-én sorrendben harmincnegyedikként lett az Egyesült Államok tagállama. A kormányzói széket négy évre lehet elnyerni, s az adott kormányzó egy alkalommal újraválasztható. Jelenleg a 48. kormányzó, a Demokrata Párthoz tartozó tölti be a tisztséget 2019. január 14. óta. A helyettes kormányzó a szintén demokrata ."
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kansas_kormányzóinak_listája?oldid=23593455&ns=0"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",45763
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kansas_kormányzóinak_listája"
"http://hu.wikipedia.org/wiki/Kansas_kormányzóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája"
