"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodoki_család","http://www.w3.org/2000/01/rdf-schema#label","Bodoki család"
"http://hu.dbpedia.org/resource/Bodoki_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bodoki_család","http://dbpedia.org/ontology/wikiPageID",793662
"http://hu.dbpedia.org/resource/Bodoki_család","http://dbpedia.org/ontology/wikiPageRevisionID",15110440
"http://hu.dbpedia.org/resource/Bodoki_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04804/html/118.html"
"http://hu.dbpedia.org/resource/Bodoki_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/neprajz/nemesek-polgarok-080905-48"
"http://hu.dbpedia.org/resource/Bodoki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bodoki_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_formázva"
"http://hu.dbpedia.org/resource/Bodoki_család","http://dbpedia.org/ontology/abstract","A sepsibodoki Bodoki család tősgyökeres erdélyi székely család, melynek a 19. században békésmegyében élő ágát még Henter-nek hívták, akik számon tartották sepsibodoki eredetüket."
"http://hu.dbpedia.org/resource/Bodoki_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodoki_család?oldid=15110440&ns=0"
"http://hu.dbpedia.org/resource/Bodoki_család","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Bodoki_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodoki_család"
"http://hu.wikipedia.org/wiki/Bodoki_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodoki_család"
