"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/2000/01/rdf-schema#label","Posta Fibreno"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmxdk"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://dbpedia.org/ontology/wikiPageID",1215669
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://dbpedia.org/ontology/wikiPageRevisionID",16422974
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/megye","Frosinone"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://dbpedia.org/ontology/abstract","Posta Fibreno település Olaszországban, Lazio régióban, Frosinone megyében. Lakosainak száma 1101 fő (2018. január 1.). +/- Posta Fibreno Alvito, Broccostella, Fontechiari, Vicalvi és Campoli Appennino községekkel határos."
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posta_Fibreno?oldid=16422974&ns=0"
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Posta_Fibreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posta_Fibreno"
"http://hu.wikipedia.org/wiki/Posta_Fibreno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posta_Fibreno"
