"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokedli","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Német konyhaművészet"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",65678
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23573957
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_konyhaművészete"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kultúra"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://dbpedia.org/ontology/abstract","Német gasztronómia néven a különböző, Németországban uralkodó főzési irányzatokat foglalhatjuk össze. Tehát nincs egybefüggő „német konyha”, hiszen minden régió saját, egyedi ételekkel rendelkezik. A déli régiók konyhája, mint Bajorország és „Schwaben” (és gyakran ide sorolható Ausztria és Svájc is), rengeteg hasonlóságot mutat. A délnyugati országrészben erős a francia, a nyugati határvidéken a holland, a keleti végeken a kelet-európai országok konyhájának befolyása."
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_konyhaművészet?oldid=23573957&ns=0"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",21247
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Német_gasztronómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Német_konyha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_konyhaművészet"
"http://hu.wikipedia.org/wiki/Német_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_konyhaművészet"
