"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://www.w3.org/2000/01/rdf-schema#label","Rocky és Bakacsin új kalandja"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://dbpedia.org/ontology/wikiPageID",1125312
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://dbpedia.org/ontology/wikiPageRevisionID",23243323
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreamworks.wikia.com/wiki/Rocky_and_Bullwinkle"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Trousdale"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/cím","Rocky és Bakacsin új kalandja"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/eredetiCím","Rocky and Bullwinkle"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thomas_Lennon"
