"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP francia nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpx1js"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",1030097
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20706473
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/FRA/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/events/France/2013/"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517040449/http:/www.motogp.com/en/events/France/2013%23"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/FRA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/FRA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/dátum","május 19."
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Le_Mans"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/kép","Bugatti Circuit.svg"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/ország","FRA"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_olasz_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","francia"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.185
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/versenyszám",4
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Luis_Salom"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Scott_Redding"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","GBR"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Xavier_Siméon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","BEL"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Scott_Redding"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","GBR"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Mika_Kallio"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","FIN"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Nakagami_Takaaki"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","JPN"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
