"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlakoja","http://www.w3.org/2000/01/rdf-schema#label","Atlakoja"
"http://hu.dbpedia.org/resource/Atlakoja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfff"
"http://hu.dbpedia.org/resource/Atlakoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_mitológia"
"http://hu.dbpedia.org/resource/Atlakoja","http://dbpedia.org/ontology/wikiPageID",553858
"http://hu.dbpedia.org/resource/Atlakoja","http://dbpedia.org/ontology/wikiPageRevisionID",19758797
"http://hu.dbpedia.org/resource/Atlakoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Atlakoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Atlakoja","http://dbpedia.org/ontology/abstract","Az azték mitológiában Atlakoja volt az aszály és a terméketlen földek istene. A leghíresebb ábrázolása a kódexben található ahol Majavellel beszélget. A képen tunikát és egy quechquemitl nevű sálat visel."
"http://hu.dbpedia.org/resource/Atlakoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlakoja?oldid=19758797&ns=0"
"http://hu.dbpedia.org/resource/Atlakoja","http://dbpedia.org/ontology/wikiPageLength",313
"http://hu.dbpedia.org/resource/Atlakoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlakoja"
"http://hu.dbpedia.org/resource/Atlacoya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlakoja"
"http://hu.wikipedia.org/wiki/Atlakoja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlakoja"
