"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://www.w3.org/2000/01/rdf-schema#label","Pozsareváci béke"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fby4"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageID",47959
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageRevisionID",22144782
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0019/1719.html"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1718_julius_21_a_pozseravaci_beke_megkotese"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1718_julius_21_a_pozseravaci_beke_megkotese/"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/pozsarev%C3%A1ci%20b%C3%A9ke.html"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/kép","Temeswarer Banat.JPG"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/képaláírás","A Temesi Bánság  1725-ben"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/név","Pozsareváci béke"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/aláírásDátuma",1718
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Pozsarevác"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://hu.dbpedia.org/property/aláírók",28
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/abstract","A pozsareváci béke (németül: Friede von Passarowitz) a Habsburg Birodalom, a Velencei Köztársaság és az Oszmán Birodalom között 1718. július 21-én, Pozsarevácon megkötött békeszerződés, lezárva a Habsburg–török és a . A béke aláírásának következtében a történelmi Magyar Királyság területén megszűnt a török uralom."
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsareváci_béke?oldid=22144782&ns=0"
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://dbpedia.org/ontology/wikiPageLength",3430
"http://hu.dbpedia.org/resource/Pozsareváci_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsareváci_béke"
"http://hu.wikipedia.org/wiki/Pozsareváci_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsareváci_béke"
