"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","South Park: The Stick of Truth"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://dbpedia.org/ontology/wikiPageID",1331972
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://dbpedia.org/ontology/wikiPageRevisionID",23792221
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://dbpedia.org/ontology/wikiPageExternalLink","http://spsot.wikia.com/wiki/South_Park:_The_Stick_of_Truth_Wiki"
"http://hu.dbpedia.org/resource/South_Park:_The_Stick_of_Truth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RNQm85DjglU;"
