"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/2000/01/rdf-schema#label","Teodor Mărgineanu"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_románok"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://dbpedia.org/ontology/wikiPageID",571190
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://dbpedia.org/ontology/wikiPageRevisionID",22476382
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2001/2001_08/072.htm"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://xmlns.com/foaf/0.1/name","Teodor Mărgineanu"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/név","Teodor Mărgineanu"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/rang","főhadnagy"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/halálHelye","Szamosújvár mellett"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/születésHelye","Kásva"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/egysége",255
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/fegyvernem","páncélos"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/nemzetisége","román"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://hu.dbpedia.org/property/szolgálatiIdő",1955
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://dbpedia.org/ontology/abstract","Teodor Mărgineanu (Kásva, 1932. - Szamosújvár, 1957. június 26.) román nemzetiségű katonatiszt, aki az 1956-os magyar forradalom mintájára Romániában is megpróbált egy hasonló felkelést kirobbantani."
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodor_Mărgineanu?oldid=22476382&ns=0"
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Teodor_Mărgineanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodor_Mărgineanu"
"http://hu.wikipedia.org/wiki/Teodor_Mărgineanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodor_Mărgineanu"
