"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Özvegy_és_Megtorló_–_A_múlt_árnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
"http://hu.dbpedia.org/resource/Sablon:Marvel_Anime","http://dbpedia.org/ontology/wikiPageID",1090999
"http://hu.dbpedia.org/resource/Sablon:Marvel_Anime","http://dbpedia.org/ontology/wikiPageRevisionID",22799788
"http://hu.dbpedia.org/resource/Sablon:Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Marvel_Anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Marvel_Anime?oldid=22799788&ns=10"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
"http://hu.dbpedia.org/resource/Penge_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
"http://hu.dbpedia.org/resource/Rozsomák_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
"http://hu.dbpedia.org/resource/Vasember_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
"http://hu.dbpedia.org/resource/X-Men_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
