"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egyszer_volt…"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://www.w3.org/2000/01/rdf-schema#label","Egyszer volt…"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/wikiPageID",502898
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/wikiPageRevisionID",22858289
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/cím","Egyszer volt..."
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Babos_Project_Romani"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/előző","Blue Victory"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/hossz","3295.0"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/jelenlegi","Egyszer volt..."
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/következő","Hetvenöt perc"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/abstract","Az Egyszer volt... a Babos Gyula magyar gitáros vezette együttes albuma, amit 1998-ban adtak ki."
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/runtime",3295.0
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/title","Egyszer volt..."
