"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bogáncs (film)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_Film-filmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/wikiPageID",1105255
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23464469
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bogáncs_(regény)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/bemutató",1959
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/bemutató",1962
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/cím","Bogáncs"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/forgalmazó","Fantasy Film"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gönczöl_János"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kézdy_György"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barsy_Béla"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Siménfalvy_Ida"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiss_Manyi"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Ernő_(színművész)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Weiser_Antal"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Makláry_Zoltán"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vass_Éva"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/gyártó","Hunnia Filmstúdió"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/időtartam",80
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/imdb",51425
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Weingruber_Éva"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/port.hu",241
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/abstract","A Bogáncs Fejér Tamás által rendezett fekete-fehér, 1958-ban forgatott magyar kalandfilm. Fekete István azonos című regényének filmváltozata. Magyarországon 1959. június 11-én, Finnországban 1962. szeptember 23-án és a ZDF-ben 1968. január 1-jén mutatták be."
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/imdbId","0051425"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/title","Bogáncs"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogáncs_(film)?oldid=23464469&ns=0"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/wikiPageLength",3911
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogáncs_(film)"
"http://hu.wikipedia.org/wiki/Bogáncs_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogáncs_(film)"
