"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/1996-os_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Albert_Rust","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Albert_Rust","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Alfred_Werner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Antar_Jahja","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Antar_Jahja","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Cité_de_l’Automobile","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Cité_du_train","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Edouard_Kempf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mulhouse"
"http://hu.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
