"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/2000/01/rdf-schema#label","(10294) 1988 AA2"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://dbpedia.org/ontology/wikiPageID",741687
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://dbpedia.org/ontology/wikiPageRevisionID",23510096
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/aphélium",403469526
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/felszállóCsomó",92.358
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/félNagytengely",345026844
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/inklináció",5.328
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/közepesAnomália",173.263
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/perihélium",286584162
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/perihéliumSzöge",357.003
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/periódus",1279.35
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://hu.dbpedia.org/property/periódus",3.5
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://dbpedia.org/ontology/abstract","A (10294) 1988 AA2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. január 14-én."
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10294)_1988_AA2?oldid=23510096&ns=0"
"http://hu.dbpedia.org/resource/(10294)_1988_AA2","http://dbpedia.org/ontology/wikiPageLength",1705
