"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://www.w3.org/2000/01/rdf-schema#label","Maraş dondurma"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jég"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_édességek"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://dbpedia.org/ontology/wikiPageID",1642979
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://dbpedia.org/ontology/wikiPageRevisionID",21555456
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/kép","Dondurma_.jpg"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/név","Maraş dondurma"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fagylalt"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Kahramanmaraş_(település)"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/alapanyagok","tej, cukor, salep, masztix"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://dbpedia.org/ontology/abstract","A Maraş dondurma (törökül: Maraş dondurması) Törökország Kahramanmaraş településéről származó fagylalt, melyet és (a gyantája) hozzáadásával készítenek. A salepnek köszönhetően a fagylalt jellegzetesen nyúlóssá válik, nehezebben olvad. Textúrája miatt nem csak tölcsérben szolgálható fel, hanem tányéron is, ahol késsel, villával lehet fogyasztani. Nem csak Törökországban népszerű, ma már a világ sok táján árusítják."
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maraş_dondurma?oldid=21555456&ns=0"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maraş_dondurma"
"http://hu.wikipedia.org/wiki/Maraş_dondurma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maraş_dondurma"
